"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PEG 2020 2022 SPESA";"1.93 MB";"29/01/2020";"29/01/2020"
"PEG 2020 2022 ENTRATA";"0.77 MB";"29/01/2020";"29/01/2020"
"OBIETTIVI PEG 2019 2021 SEGRETARIO COMUNALE";"16.9 KB";"07/11/2019";"07/11/2019"
"OBIETTIVI PEG 2019 2021 AREA 6";"32.39 KB";"07/11/2019";"07/11/2019"
"OBIETTIVI PEG 2019 2021 AREA 5";"3.24 MB";"07/11/2019";"07/11/2019"
"OBIETTIVI PEG 2019 2021 AREA 4";"22.18 KB";"07/11/2019";"07/11/2019"
"OBIETTIVI PEG 2019 2021 AREA 3";"4.19 MB";"07/11/2019";"07/11/2019"
"OBIETTIVI PEG 2019 2021 AREA 2";"158.33 KB";"07/11/2019";"07/11/2019"
"OBIETTIVI PEG 2019 2021 AREA 1";"6 MB";"07/11/2019";"07/11/2019"
"DELIBERA DI APPROVAZIONE PDO";"399.61 KB";"07/11/2019";"07/11/2019"
"ALLEGATO A PEG 2019 2021 SPESE";"2.2 MB";"07/11/2019";"07/11/2019"
"PEG 2019 2021 ALLEGATO A ENTRATE";"0.83 MB";"07/11/2019";"07/11/2019"
