"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dicembre 2020";"53.41 KB";"28/01/2021";"28/01/2021"
"Novembre 2020";"409.58 KB";"10/12/2020";"10/12/2020"
"Ottobre 2020";"409.57 KB";"13/11/2020";"13/11/2020"
"Settembre 2020";"409.59 KB";"27/10/2020";"27/10/2020"
"Agosto 2020";"409.58 KB";"27/10/2020";"27/10/2020"
"Luglio 2020";"53.39 KB";"27/10/2020";"27/10/2020"
"Giugno 2020";"53.36 KB";"27/10/2020";"27/10/2020"
"Maggio 2020";"53.36 KB";"26/10/2020";"26/10/2020"
"Aprile 2020";"53.21 KB";"22/10/2020";"26/10/2020"
"Marzo 2020";"53.38 KB";"28/04/2020";"26/10/2020"
"Febbraio 2020";"409.55 KB";"28/04/2020";"26/10/2020"
"Gennaio 2020";"409.6 KB";"18/02/2020";"26/10/2020"
