"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SERVIZIO INTERATIVO - MAPPEWEB";"";"13/04/2021";"13/04/2021"
"tav. 1nord - ZONIZZAZIONE E VINCOLI";"6.62 MB";"16/05/2019";"16/05/2019"
"tav. 1sud - ZONIZZAZIONE E VINCOLI";"7.64 MB";"16/05/2019";"16/05/2019"
"tav. 2.1 - ZONE SIGNIFICATIVE";"5.67 MB";"16/05/2019";"16/05/2019"
"tav. 2.2 - ZONE SIGNIFICATIVE";"7.55 MB";"16/05/2019";"16/05/2019"
"tav. 2.3 - ZONE SIGNIFICATIVE";"4.5 MB";"16/05/2019";"16/05/2019"
"tav. 2.4 - ZONE SIGNIFICATIVE";"5.01 MB";"16/05/2019";"16/05/2019"
"tav. 2.5 - ZONE SIGNIFICATIVE";"5.43 MB";"16/05/2019";"16/05/2019"
"tav. 2.6 - ZONE SIGNIFICATIVE";"5.61 MB";"16/05/2019";"16/05/2019"
"tav. 2.7 - ZONE SIGNIFICATIVE";"3.54 MB";"16/05/2019";"16/05/2019"
"Tav. 3 - CENTRI STORICI E CONTRADE";"7.66 MB";"16/05/2019";"16/05/2019"
"Norme Tecniche Operative";"3.09 MB";"16/05/2019";"16/05/2019"
"Regolamento Edilizio";"2.21 MB";"16/05/2019";"16/05/2019"
