"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di approvazione della relazione sulla performance anno 2022 e presa d'atto validazione";"148.43 KB";"29/11/2023";"29/11/2023"
"Validazione della relazione sulla performance 2022 e relazioni obiettivi raggiunti";"13.14 MB";"29/11/2023";"29/11/2023"
"Delibera di approvazione della relazione sulla performance anno 2021 e presa d'atto validazione";"189.13 KB";"13/02/2023";"29/11/2023"
"Validazione della relazione sulla performance 2021 e relazioni obiettivi raggiunti";"11.92 MB";"29/11/2023";"29/11/2023"
"Delibera di approvazione della relazione sulla performance anno 2020 e presa d'atto validazione";"242.62 KB";"13/07/2021";"13/07/2021"
"Validazione della relazione sulla performance 2020";"0.6 MB";"13/07/2021";"13/07/2021"
"Relazione obiettivi raggiunti 2020 - Area urbanistica";"2.32 MB";"13/07/2021";"13/07/2021"
"Relazione obiettivi raggiunti 2020 - Area servizi al cittadino";"0.8 MB";"13/07/2021";"13/07/2021"
"Relazione obiettivi raggiunti 2020 - Area amministrativa";"184.63 KB";"13/07/2021";"13/07/2021"
"Relazione obiettivi raggiunti 2020 - Area lavori pubblici";"5.38 MB";"13/07/2021";"13/07/2021"
"Relazione obiettivi raggiunti 2020 - Area economico-finanziaria";"1.63 MB";"13/07/2021";"13/07/2021"
"Relazione obiettivi raggiunti 2020 - Area tributi-Risorse umane";"3.63 MB";"13/07/2021";"13/07/2021"
"Validazione relazione anno 2019";"213.74 KB";"26/05/2021";"26/05/2021"
"Relazione sulla performance anno 2019";"0.73 MB";"26/05/2021";"26/05/2021"
