"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"OBIETTIVI";"21.1 KB";"06/07/2020";"06/07/2020"
"OBIETTIVI";"32.39 KB";"06/07/2020";"06/07/2020"
"OBIETTIVI";"27.35 KB";"06/07/2020";"06/07/2020"
"OBIETTIVI";"162.75 KB";"06/07/2020";"06/07/2020"
"OBIETTIVI";"3.24 MB";"06/07/2020";"06/07/2020"
"OBIETTIVI";"4.19 MB";"06/07/2020";"06/07/2020"
"OBIETTIVI";"6 MB";"06/07/2020";"06/07/2020"
"OBIETTIVI";"399.61 KB";"06/07/2020";"06/07/2020"
"ASSEGNAZIONE SPESE";"2.18 MB";"06/07/2020";"06/07/2020"
"ASSEGNAZIONE ENTRATE";"0.8 MB";"06/07/2020";"06/07/2020"
"ASSEGNAZIONE BUDGET";"327.52 KB";"06/07/2020";"06/07/2020"
