"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Mare A4";"216.42 KB";"15/03/2021";"15/03/2021"
"Mare A3";"0.62 MB";"15/03/2021";"15/03/2021"
"Rigine";"2.76 MB";"15/03/2021";"15/03/2021"
"Abriani";"0.67 MB";"15/03/2021";"15/03/2021"
"Leggenda 1";"9.79 KB";"15/03/2021";"15/03/2021"
"Leggenda 2";"4.82 KB";"15/03/2021";"15/03/2021"
"Intestazione";"242.14 KB";"15/03/2021";"15/03/2021"
"Piccoli";"1.15 MB";"15/03/2021";"15/03/2021"
"Martinaggia A4";"0.79 MB";"15/03/2021";"15/03/2021"
"Martinaggia A3";"0.79 MB";"15/03/2021";"15/03/2021"
"Missaggia";"0.8 MB";"15/03/2021";"15/03/2021"
"Ca' Vecchia";"1.01 MB";"15/03/2021";"15/03/2021"
"Ca' di Sopra A4";"0.61 MB";"15/03/2021";"15/03/2021"
"Ca' di Sopra A3";"0.85 MB";"15/03/2021";"15/03/2021"
"Ca' di Sopra";"7.02 MB";"15/03/2021";"15/03/2021"
"Salbeghi Bassa";"483.22 KB";"15/03/2021";"15/03/2021"
"Salbeghi Alta";"489.26 KB";"15/03/2021";"15/03/2021"
"Predemaule";"0.51 MB";"15/03/2021";"15/03/2021"
"Campanelli";"0.75 MB";"15/03/2021";"15/03/2021"
"Nichele";"0.63 MB";"15/03/2021";"15/03/2021"
"Sasso";"1.14 MB";"15/03/2021";"15/03/2021"
"Perarolo di Sotto";"1.61 MB";"15/03/2021";"15/03/2021"
"Perarolo di Sopra";"1.31 MB";"15/03/2021";"15/03/2021"
"Maglio";"1.13 MB";"15/03/2021";"15/03/2021"
"Ronco di Sopra";"0.65 MB";"15/03/2021";"15/03/2021"
"Stabile di Sotto";"0.77 MB";"15/03/2021";"15/03/2021"
"Strambi";"0.97 MB";"15/03/2021";"15/03/2021"
"Lebele";"0.74 MB";"15/03/2021";"15/03/2021"
"Ponte di Velo";"1.28 MB";"15/03/2021";"15/03/2021"
"Ponte di Velo B";"0.86 MB";"15/03/2021";"15/03/2021"
"Ponte di Velo A";"0.87 MB";"15/03/2021";"15/03/2021"
"Dovighi";"1.37 MB";"15/03/2021";"15/03/2021"
"Codene";"1.5 MB";"15/03/2021";"15/03/2021"
"Berti";"0.91 MB";"15/03/2021";"15/03/2021"
"Rive";"1.17 MB";"15/03/2021";"15/03/2021"
"Valle di Sopra A";"321.92 KB";"15/03/2021";"15/03/2021"
"Valle di Sopra";"3.96 MB";"15/03/2021";"15/03/2021"
"Valle di Sopra B";"1.18 MB";"15/03/2021";"15/03/2021"
"Covolo";"1.23 MB";"15/03/2021";"15/03/2021"
"Gaspari";"1.03 MB";"15/03/2021";"15/03/2021"
"Canalia";"0.76 MB";"15/03/2021";"15/03/2021"
"Brunelli";"0.9 MB";"15/03/2021";"15/03/2021"
"Quanella";"3.5 MB";"15/03/2021";"15/03/2021"
"Chiavone";"1.57 MB";"15/03/2021";"15/03/2021"
"Quanello";"0.53 MB";"15/03/2021";"15/03/2021"
"Cobaro basso";"0.63 MB";"15/03/2021";"15/03/2021"
"Tratte";"0.64 MB";"15/03/2021";"15/03/2021"
"Stolfi";"1.26 MB";"15/03/2021";"15/03/2021"
"Xausa A4";"1.35 MB";"15/03/2021";"15/03/2021"
"Xausa A3";"0.75 MB";"15/03/2021";"15/03/2021"
"Ronzani";"1.76 MB";"15/03/2021";"15/03/2021"
"Onfesa Alta";"1.06 MB";"15/03/2021";"15/03/2021"
"Onfesa Bassa";"4.23 MB";"15/03/2021";"15/03/2021"
"Zampese";"3.12 MB";"15/03/2021";"15/03/2021"
"Soster";"4.99 MB";"15/03/2021";"15/03/2021"
"Conte";"6.42 MB";"15/03/2021";"15/03/2021"
"Marotte A3";"0.74 MB";"15/03/2021";"15/03/2021"
"Marotte A4";"3.68 MB";"15/03/2021";"15/03/2021"
"Villanova A4";"2.59 MB";"15/03/2021";"15/03/2021"
"Villanova A3";"0.94 MB";"15/03/2021";"15/03/2021"
"Perpiana A4";"1.16 MB";"15/03/2021";"15/03/2021"
"Perpiana A3";"0.69 MB";"15/03/2021";"15/03/2021"
"Lebene-Sandri";"1.37 MB";"15/03/2021";"15/03/2021"
"Troglio";"0.9 MB";"15/03/2021";"15/03/2021"
"Miotti-Nibi A3";"0.88 MB";"15/03/2021";"15/03/2021"
"Miotti-Nibi A4";"1.21 MB";"15/03/2021";"15/03/2021"
"Vendramini";"1.44 MB";"15/03/2021";"15/03/2021"
"Tezzetta";"1.03 MB";"15/03/2021";"15/03/2021"
"Cavassi";"2.89 MB";"15/03/2021";"15/03/2021"
"Cavassi B";"466.19 KB";"15/03/2021";"15/03/2021"
"Cavassi A";"399.6 KB";"15/03/2021";"15/03/2021"
"Lazzaretto A";"317.47 KB";"15/03/2021";"15/03/2021"
"Lazzaretto";"2.8 MB";"15/03/2021";"15/03/2021"
"Mazze di Sotto";"6.13 MB";"15/03/2021";"15/03/2021"
"Mazze di Sotto B";"357.49 KB";"15/03/2021";"15/03/2021"
"Mazze di Sotto A";"0.82 MB";"15/03/2021";"15/03/2021"
"Mazze di Sopra";"2.67 MB";"15/03/2021";"15/03/2021"
"Marziale A4";"3.66 MB";"15/03/2021";"15/03/2021"
"Marziale A3";"0.77 MB";"15/03/2021";"15/03/2021"
"Ristoro";"0.59 MB";"15/03/2021";"15/03/2021"
"Mazzette";"1.01 MB";"15/03/2021";"15/03/2021"
"Campomezzavia A4";"1.58 MB";"15/03/2021";"15/03/2021"
"Campomezzavia A3";"0.57 MB";"15/03/2021";"15/03/2021"
