"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SISTEMAZIONE VERSANTE LOC. VAL D'ASSA A SEGUITO DELL'ESBOSCO DEGLI SCHIANTI/CEPPAIE CAUSATO DALL'EVENTO METEOROLOGICO DENOMINATO TEMPESTA VAIA AVVENUTO NEI MESI OTTOBRE-NOVEMBRE 2018.  		APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO E DELEGA ALL'UFFICIO TECNICO DI TUTTI GLI ATTI RELATIVI ALL?AFFIDAMENTO DEI LAVORI, LIQUIDAZIONE, PAGAMENTO E RENDICONTAZIONE";"367.81 KB";"26/05/2021";"26/05/2021"
"Delibera C.C. n. 43 del 30-12-2020";"0.71 MB";"19/02/2021";"19/02/2021"
"Delibera G.C. n. 123 del 28-10-2020";"0.71 MB";"19/02/2021";"19/02/2021"
"Delibera C.C. n. 45 del 30-12-2020";"0.67 MB";"19/02/2021";"19/02/2021"
"Delibera CC n. 27 del 30.09-2020";"8.48 MB";"20/11/2020";"20/11/2020"
"Delibera C.C. n. 19 del 02-09-2020";"8.87 MB";"23/09/2020";"23/09/2020"
"Delibera G.C. n. 64 del 17-06-2020";"6.52 MB";"26/06/2020";"26/06/2020"
"delibera di C.C. 2 del 26-02-2020";"6.69 MB";"05/05/2020";"05/05/2020"
"delibera di C.C. n. 46 del 30-12-2019";"6.21 MB";"05/02/2020";"05/02/2020"
"delibera di C.C. n. 47 del 30-12-2019";"7.34 MB";"16/01/2020";"16/01/2020"
"delibera di G.C. n. 74 del 14-11-2019";"6.62 MB";"16/01/2020";"16/01/2020"
"delibera di C.C. n. 32 del 06-11-2019";"6.82 MB";"09/12/2019";"09/12/2019"
"delibera di G.C. n. 52 11-09-2019";"7.12 MB";"09/12/2019";"09/12/2019"
