"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco procedimenti - Area Amministrativa";"33.14 KB";"23/11/2023";"23/11/2023"
"Assegnazione procedimenti Area Servizi al Cittadino anno 2021";"0.53 MB";"28/01/2021";"28/01/2021"
"Elenco procedimenti biblioteca Conco";"27.61 KB";"24/07/2020";"24/07/2020"
"Elenco procedimenti biblioteca Lusiana";"27.61 KB";"24/07/2020";"24/07/2020"
"Procedimenti Area Tributi - Risorse Umane";"34.83 KB";"23/07/2020";"23/07/2020"
"Procedimenti Ufficio Tributi";"25.87 KB";"23/07/2020";"23/07/2020"
"Elenco procedimenti settore demografico";"44.5 KB";"23/07/2020";"23/07/2020"
"Elenco tipologie principali procedimenti_Settore Lavori Pubblici_Aggiornato a luglio 2020";"359.67 KB";"23/07/2020";"23/07/2020"
"Assegnazione procedimenti Area Amministrativa - anno 2020";"1 MB";"24/06/2020";"24/06/2020"
"Regolamento relativo all'organizzazione degli uffici e dei servizi";"236.62 KB";"24/06/2020";"24/06/2020"
