"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TITOLI E MACROAGGREGATI";"108.28 KB";"06/07/2020";"06/07/2020"
"QUADRO GENERALE RIASSUNTIVO";"116.3 KB";"06/07/2020";"06/07/2020"
"PARERE DEL RESPONSABILE DEL SERVIZIO FINANZIARIO";"397.65 KB";"06/07/2020";"06/07/2020"
"RELAZIONE-NOTA INTEGRATIVA";"5.23 MB";"06/07/2020";"06/07/2020"
"EQUILIBRI DI BILANCIO";"213.7 KB";"06/07/2020";"06/07/2020"
"DOCUMENTO UNICO DI PROGRAMMAZIONE";"0.75 MB";"06/07/2020";"06/07/2020"
"BILANCIO 2020-2022";"108.87 KB";"06/07/2020";"06/07/2020"
"BILANCIO 2020-2022";"1.16 MB";"06/07/2020";"06/07/2020"
"BILANCIO 2020-2022";"125.88 KB";"06/07/2020";"06/07/2020"
"BILANCIO 2020-2022";"228.95 KB";"06/07/2020";"06/07/2020"
