"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso adozione nuovo Piano Urbanistico Attuativo Artigianale di iniziativa privata denominato ""Piano Particolareggiato Lebele""";"0.56 MB";"14/09/2022";"14/09/2022"
"Norme tecniche attuative";"213 KB";"14/09/2022";"14/09/2022"
"Relazione compatibilit geologica_geomorf_idrogeologica";"7.41 MB";"14/09/2022";"14/09/2022"
"Schema di Convenzione";"5.08 MB";"14/09/2022";"14/09/2022"
"TAV01-Estratto CTR_estratto cat_estratti";"0.68 MB";"14/09/2022";"14/09/2022"
"TAV02-Estratto cat_indivc cat e propriet�";"167.52 KB";"14/09/2022";"14/09/2022"
"TAV03-Autorizzato_aree uso pubblico";"1.8 MB";"14/09/2022";"14/09/2022"
"TAV04-Autorizzato aree a standard";"156.48 KB";"14/09/2022";"14/09/2022"
"TAV05-Rilevo stato attuale";"0.54 MB";"14/09/2022";"14/09/2022"
"TAV06-STATO-ATTUALE-SEZIONI";"360.88 KB";"14/09/2022";"14/09/2022"
"TAV07-PROGETTO_sist_ambito";"2.88 MB";"14/09/2022";"14/09/2022"
"TAV08-PROGETTO_dimostrazione aree a standard";"241.36 KB";"14/09/2022";"14/09/2022"
