"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA G.C. ASSEGNAZIONE OBIETTIVI";"330.96 KB";"03/06/2021";"03/06/2021"
"ASSEGNAZIONE OBIETTIVI";"33.46 KB";"03/06/2021";"03/06/2021"
"ASSEGNAZIONE OBIETTIVI";"26.13 KB";"03/06/2021";"03/06/2021"
"ASSEGNAZIONE OBIETTIVI";"33.91 KB";"03/06/2021";"03/06/2021"
"ASSEGNAZIONE OBIETTIVI";"47.83 KB";"03/06/2021";"03/06/2021"
"ASSEGNAZIONE OBIETTIVI";"61.51 KB";"03/06/2021";"03/06/2021"
"ASSEGNAZIONE OBIETTIVI";"27.91 KB";"03/06/2021";"03/06/2021"
"ASSEGNAZIONE OBIETTIVI";"114.5 KB";"03/06/2021";"03/06/2021"
"ASSEGNAZIONE BUDGET";"1.86 MB";"03/06/2021";"03/06/2021"
"ENTRATA 2021-2023";"0.73 MB";"03/06/2021";"03/06/2021"
"ASSEGNAZIONE BUDGET 2021-2023";"381.43 KB";"03/06/2021";"03/06/2021"
