"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"01-Tav. 01.01 Planimetrie di inquadramento ed estratti urbanistico PAT - Valle di Sopra";"4.81 MB";"10/09/2020";"10/09/2020"
"02-Tav. 01.02 Planimetrie di inquadramento ed estratti urbanistico PAT - Rubbio";"3.46 MB";"10/09/2020";"10/09/2020"
"03- Tav. 02 - Planimetrie degli interventi";"0.55 MB";"10/09/2020";"10/09/2020"
"04- Tav. 03 Particolari costruttivi";"0.55 MB";"10/09/2020";"10/09/2020"
"05-Relazione tecnica illustrativa";"0.76 MB";"10/09/2020";"10/09/2020"
"06-Relazione illuminazione specialistica";"0.88 MB";"10/09/2020";"10/09/2020"
"07-Elenco prezzi unitari";"0.57 MB";"10/09/2020";"10/09/2020"
"08-Computo metrico estimativo e quadro economico";"0.64 MB";"10/09/2020";"10/09/2020"
"09-Elenco descrittivo delle lavorazioni";"0.57 MB";"10/09/2020";"10/09/2020"
"10-Quadro incidenza manodopera";"0.51 MB";"10/09/2020";"10/09/2020"
"11 - Capitolato Speciale d'Appalto";"1.13 MB";"10/09/2020";"10/09/2020"
