"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Norme Tecniche Operative";"0.64 MB";"03/12/2020";"03/12/2020"
"Prontuario per la Qualit� Architettonica e la Mitigazione Ambientale";"1.07 MB";"03/12/2020";"03/12/2020"
"Zonizzazione intero territorio1^ VARIANTE - parte NORD 1:5000";"16.15 MB";"27/11/2019";"03/12/2020"
"Zonizzazione intero territorio 1^ VARIANTE - parte CENTRO 1:5000";"17.53 MB";"03/12/2020";"03/12/2020"
"Zonizzazione intero territorio 1^VARIANTE - parte SUD 1:5000";"18.73 MB";"03/12/2020";"03/12/2020"
"Zone Significative 1^VARIANTE - CAPOLUOGO 1:2000";"10.66 MB";"03/12/2020";"03/12/2020"
"Zone Significative 1^VARIANTE - VELO 1:2000";"6.51 MB";"03/12/2020";"03/12/2020"
"Zone Significative 1^VARIANTE - VITAROLO SANTA CATERINA 1:2000";"7.81 MB";"03/12/2020";"03/12/2020"
"Zone Significative 1^VARIANTE - PIAZZA, CAMPANA E VILLAGGIO BIANCO 1:2000";"7.17 MB";"03/12/2020";"03/12/2020"
"Zone Significative 1^VARIANTE - LAVERDA 1:2000";"4.06 MB";"03/12/2020";"03/12/2020"
