"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dicembre 2019";"408.17 KB";"18/02/2020";"18/02/2020"
"Novembre 2019";"408.21 KB";"18/02/2020";"18/02/2020"
"Ottobre 2019";"408.21 KB";"18/02/2020";"18/02/2020"
"Settembre 2019";"408.22 KB";"18/02/2020";"18/02/2020"
"Agosto 2019";"407.99 KB";"11/09/2019";"11/09/2019"
"Luglio 2019";"407.96 KB";"11/09/2019";"11/09/2019"
"Giugno 2019";"408 KB";"17/07/2019";"17/07/2019"
"Maggio 2019";"408 KB";"17/07/2019";"17/07/2019"
"Aprile 2019";"42.61 KB";"17/07/2019";"17/07/2019"
"Marzo 2019";"42.54 KB";"17/07/2019";"17/07/2019"
"Febbraio 2019";"42.57 KB";"17/07/2019";"17/07/2019"
