"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ENTRATE PER TITOLI";"99.61 KB";"03/06/2021";"03/06/2021"
"ENTRATE BILANCIO 2021-2023";"204.88 KB";"03/06/2021";"03/06/2021"
"SPESE PER TITOLI";"88.26 KB";"03/06/2021";"03/06/2021"
"SPESE BILANCIO 2021-2023";"1.14 MB";"03/06/2021";"03/06/2021"
"DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP)";"0.72 MB";"03/06/2021";"03/06/2021"
"EQUILIBRI DI BILANCIO";"202.06 KB";"03/06/2021";"03/06/2021"
"RELAZIONE-NOTA INTEGRATIVA";"5.4 MB";"03/06/2021";"03/06/2021"
"PARERE RESPONSABILE SERVIZIO FINANZIARIO";"416.04 KB";"03/06/2021";"03/06/2021"
"QUADRO GENERALE RIASSUNTIVO";"96.26 KB";"03/06/2021";"03/06/2021"
"TITOLI E MACROAGGREGATI";"80.85 KB";"03/06/2021";"03/06/2021"
