"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione programma triennale lavori pubblici 2024-2025-2026, elenco annuale 2024 e programma triennale acquisti beni e servizi 2024-2025-2026 avvenuta con delibera di approvazione del D.U.P. e del bilancio di previsione";"15.47 MB";"15/01/2024";"15/01/2024"
"Adozione programma triennale lavori pubblici 2024-2025-2026, elenco annuale 2024 e programma triennale acquisti beni e servizi 2024-2025-2026";"275.9 KB";"12/01/2024";"12/01/2024"
"Approvazione modifica n. 3 del programma triennale dei lavori pubblici 2023-2024-2025, dell'elenco annuale dei lavori per l'anno 2023 e del programma triennale degli acquisti di forniture e servizi 2023-2024-2025";"334.93 KB";"12/01/2024";"12/01/2024"
"Adozione modifica n. 3 del programma triennale dei lavori pubblici 2023-2024-2025, dell'elenco annuale dei lavori per l'anno 2023 e del programma triennale degli acquisti di forniture e servizi 2023-2024-2025";"334.67 KB";"12/01/2024";"12/01/2024"
"Adozione modifica n. 2 del programma triennale dei lavori pubblici 2023-2024-2025, dell'elenco annuale dei lavori per l'anno 2023 e del programma triennale degli acquisti di forniture e servizi 2023-2024-2025";"322.06 KB";"21/12/2023";"21/12/2023"
"Approvazione modifica n. 2 del programma triennale dei lavori pubblici 2023-2024-2025, dell'elenco annuale dei lavori per l'anno 2023 e del programma triennale degli acquisti di forniture e servizi 2023-2024-2025";"324.94 KB";"21/12/2023";"21/12/2023"
"APPROVAZIONE MODIFICA N. 1 DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2024-2025, DELL'ELENCO ANNUALE DEI LAVORI PER L'ANNO 2023 E DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2023-2024 (ART. 21, COMMA 1 DEL D. LGS. 50/2016) - COMUNE DI LUSIANA CONCO";"263.28 KB";"31/05/2023";"31/05/2023"
"ADOZIONE PROGRAMMA TRIENNALE LAVORI PUBBLICI 2023-2024-2025 ED ELENCO ANNUALE 2023 E PROGRAMMA BIENNALE SERVIZI E FORNITURE 2023-2024";"8.77 MB";"03/02/2023";"03/02/2023"
"APPROVAZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2024-2025, DELL'ELENCO ANNUALE DEI LAVORI PER L'ANNO 2023 E DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2023-2024 (ART. 21, COMMA 1 DEL D. LGS. 50/2016) - COMUNE DI LUSIANA CONCO";"178.9 KB";"01/02/2023";"01/02/2023"
"APPROVAZIONE MODIFICA N. 3 DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2023-2024, DELL'ELENCO ANNUALE DEI LAVORI PER L'ANNO 2022 E DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2022-2023 (ART. 21, COMMA 1 DEL D. LGS. 50/2016) - COMUNE DI LUSIANA CONCO";"233.3 KB";"29/11/2022";"29/11/2022"
"Delibera di Consiglio Comunale n 29 del 27.07.2022 -Comunicazione del Sindaco";"192.46 KB";"29/08/2022";"29/08/2022"
"Delibera di Consiglio Comunale n 28 del 27.07.2022 -Comunicazione del Sindaco";"212.28 KB";"29/08/2022";"29/08/2022"
"APPROVAZIONE MODIFICA N. 2 DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2023-2024, DELL'ELENCO ANNUALE DEI LAVORI PER L'ANNO 2022 E DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2022-2023 (ART. 21, COMMA 1 DEL D. LGS. 50/2016) - COMUNE DI LUSIANA CONCO";"255.3 KB";"29/08/2022";"29/08/2022"
"APPROVAZIONE MODIFICA N.1 DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2023-2024, DELL'ELENCO ANNUALE DEI LAVORI PER L'ANNO 2022 E DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2022-2023 (ART. 21, COMMA 1 DEL D. LGS. 50/2016) - COMUNE DI LUSIANA CONCO";"230.58 KB";"03/06/2022";"03/06/2022"
"APPROVAZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2023-2024, DELL?ELENCO ANNUALE DEI LAVORI PER L?ANNO 2022 E DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2022-2023 (ART. 21, COMMA 1 DEL D. LGS. 50/2016) - COMUNE DI LUSIANA CONCO";"249.18 KB";"11/01/2022";"11/01/2022"
"ADOZIONE PROGRAMMA TRIENNALE LAVORI PUBBLICI 2022-2023-2024 ED ELENCO ANNUALE 2022 E PROGRAMMA BIENNALE SERVIZI E FORNITURE 2022-2023";"237.58 KB";"11/01/2022";"11/01/2022"
"DELIBERA DI C.C. N. 48 DEL 23.12.2021 DI APPROVAZIONE MODIFICA N. 2 DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021-2022-2023, E DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2021-2022";"239.74 KB";"11/01/2022";"11/01/2022"
"DELIBERA DI G.C. N. 114 DEL 08.09.2021 DI ADOZIONE MODIFICA N. 2 PROGRAMMA TRIENNALE LAVORI PUBBLICI 2021-2022-2023 ED ELENCO ANNUALE 2021 E PROGRAMMA BIENNALE SERVIZI E FORNITURE 2021-2022";"255.82 KB";"11/01/2022";"11/01/2022"
"DELIBERA DI C.C. N. 24 DEL24.06.2021 DI  APPROVAZIONE MODIFICA N. 1 DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021-2022-2023, E DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2021-2022 ";"232.69 KB";"23/07/2021";"23/07/2021"
"DELIBERA  DI G.C. N. 65 DEL 13.05.2021 DI ADOZIONE MODIFICA N. 1 PROGRAMMA TRIENNALE LAVORI PUBBLICI 2021-2022-2023 ED ELENCO ANNUALE 2021 E PROGRAMMA BIENNALE SERVIZI E FORNITURE 2021-2022";"250.87 KB";"23/07/2021";"23/07/2021"
"CONTRIBUTI A FAVORE DEI COMUNI PER LA REALIZZAZIONE DI PROGETTI RELATIVI A INVESTIMENTI NEL CAMPO DELL'EFFICIENTAMENTO ENERGETICO - ANNO 2020. In attuazione dell'art. 1 comma 29 della Legge n. 160/2019 viene assegnato il contributo di 50.000,00 euro a favore del Comune di Lusiana Conco.";"268.39 KB";"11/05/2021";"11/05/2021"
"CONTRIBUTI IN FAVORE DEI COMUNI PER LA REALIZZAZIONE DI PROGETTI RELATIVI A INVESTIMENTI NEL CAMPO DELL'EFFICIENTAMENTO ENERGETICO E DELLO SVILUPPO SOSTENIBILE. In attuazione dell'articolo 30 del decreto-legge 30 aprile 2019, n. 34 (DL Crescita) con decreto del Direttore generale per gli incentivi alle imprese 14 maggio 2019 viene assegnato un contributo di 50.000,00 E. in favore del Comune di Lusiana Conco per la realizzazione di progetto relativo ad investimento nel campo dell'efficientamento energetico e sviluppo territoriale sostenibile. Opera: Lavori di riqualificazione della pubblica illuminazione nei centri storici delle frazioni di Lusiana e Conco ";"258.21 KB";"31/10/2019";"31/10/2019"
"ADOZIONE AGGIORNAMENTO DEL PROGRAMMA TRIENNALE 2019-2021  DELLE OPERE PUBBLICHE E DEL PROGRAMMA BIENNALE FORNITURE E SERVIZI 2019-2020  E RELATIVI ELENCHI ANNUALI";"3.85 MB";"25/09/2019";"25/09/2019"
"Delibera di Consiglio Comunale di Conco n. 2 del 28 gennaio 2019";"164.26 KB";"16/05/2019";"16/05/2019"
"Delibera di Consiglio Comunale di Lusiana n. 11 del 13 febbraio 2019";"278.07 KB";"16/05/2019";"16/05/2019"
